﻿Δημοτικό διαμέρισμα,Οδός,Αριθμός,Κατηγορία χώρου,Ζωντανό,Νεκρό,Δεν υπάρχει,Είδος δένδρου,lat,lon
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,190,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.612796690349,22.981821633875
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,190,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.612842757874,22.981728427112
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,190,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.612879662776,22.981655672193
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,188,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.612909950231,22.981593646109
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,188,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.612937947026,22.98152860254
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,188,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.612961108003,22.981483675539
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,188,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.613015065411,22.981353588402
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,186,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.613074622122,22.981233224273
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,186,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.613160902905,22.981076985598
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,186,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.613199589237,22.981006242335
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,186,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.613232676214,22.980941198766
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,184,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.613327355781,22.980752438307
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,184,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.613395820223,22.98061363399
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,182,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.61345334048,22.98050634563
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,182,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.61348693636,22.980442307889
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,180,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.613514169371,22.980383634567
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,178,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.613534530494,22.980333678424
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,176,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.61356074543,22.980285063386
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,174,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.613597140907,22.980205602944
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,174,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.613626155469,22.980139888823
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,172,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.613657969667,22.980084232986
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,172,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.613690547391,22.980005443096
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,177,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.612952963484,22.981780059636
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,177,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.612965689294,22.981739155948
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,175,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.61302142831,22.981635220349
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,175,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.613051715701,22.981579899788
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,173,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.613078185342,22.981521226466
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,173,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.613113817536,22.981447465718
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,171,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.613165993213,22.98135895282
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,171,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.613227331396,22.981240600348
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,169,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.613253037422,22.981182932854
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,169,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.613279506984,22.98112962395
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,167,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.613300631723,22.981074303389
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,167,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.613328119325,22.981017641723
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,167,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.613353316284,22.980965673923
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,165,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.613435269962,22.980800718069
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,165,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.613459448823,22.980734668672
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,163,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.613524095419,22.980609275401
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,163,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.613562781541,22.980520427227
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,161,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.613598413476,22.980449013412
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,161,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.613626409983,22.98040241003
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,159,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.613663568965,22.980337031186
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,159,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.613694110578,22.98028472811
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,157,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.613715744212,22.980228736997
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,157,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.613740686512,22.980170063674
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,157,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.613768937472,22.980114072561
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,155,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.613825439357,22.979986667633
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,153,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.61386743397,22.979907542467
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,153,Πεζοδρόμιο,ΝΑΙ,-,-,ΜΟΥΡΙΑ,40.613909683069,22.97982070595
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,151,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.613938442983,22.979753650725
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,151,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.613954731778,22.979713752866
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,149,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.614023195577,22.979535385966
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,149,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.614051191906,22.979442514479
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,147,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.614152233104,22.979214191437
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,147,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.614177175241,22.979136742651
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,147,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.614207462108,22.979047559202
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,145,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.614236985427,22.978925853968
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,141,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.614561741081,22.978098727763
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,139,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.614578538745,22.978040389717
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,137,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.614624859552,22.977898903191
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,137,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.614650310531,22.977819778025
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,135,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.614730735562,22.977640405297
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,135,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.614751859842,22.97758307308
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,133,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.614771202551,22.977527417243
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,133,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.614790545253,22.977475784719
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,131,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.614807342859,22.977424487472
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,129,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.61488140498,22.977223657072
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,127,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.614904819791,22.977158278227
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,127,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.61493103419,22.977082841098
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,125,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.614957248578,22.977008409798
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,125,Πεζοδρόμιο,-,ΝΑΙ,-,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.614974046142,22.976954095066
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,123,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.615013749458,22.976812273264
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,123,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.6150272384,22.976769693196
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,121,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.615059560947,22.976667769253
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,121,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.61507712201,22.976625859737
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,121,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.615098500688,22.976571209729
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,121,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.615119115836,22.976519241929
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,119,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.615207684547,22.976336181164
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,117,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.61524382462,22.976219169796
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,115,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.615272329452,22.976135015488
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,115,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.615302361315,22.976059578359
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,113,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.615347663593,22.975942902267
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,113,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.615372605283,22.975866124034
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,111,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.61540187358,22.975801751018
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,111,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.615425797223,22.975724637508
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,109,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.615456338031,22.975646518171
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,170,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.613736105274,22.979929670691
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,170,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.613771482603,22.979858927429
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,172,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.61379973355,22.979789189994
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,166,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.613828493511,22.979723475873
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,166,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.613858780537,22.979657426476
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,166,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.61388346827,22.979600764811
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,162,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.613937933958,22.979446873069
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,162,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.613975092767,22.979360707104
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,160,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.614004870701,22.979270853102
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,160,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.614028540332,22.979200109839
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,158,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.61405170093,22.979133054614
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,158,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.614072061889,22.979074046016
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,158,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.614241057608,22.978625446558
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,152,Πεζοδρόμιο,-,ΝΑΙ,-,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.614460955013,22.978006526828
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,152,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.614472917004,22.977979034185
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,150,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.614501422165,22.977899573743
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,150,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.614528400252,22.977825812995
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,150,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.614543670863,22.977766133845
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,148,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.61460831641,22.97757871449
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,146,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.614631731317,22.977518364787
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,140,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.614801234639,22.97707747668
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.614862571321,22.97689575702
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΕΦΛΕΡΑ,40.614932306733,22.976714372635
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,134,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.614956230544,22.976642623544
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.614976845736,22.976576909423
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,130,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.61503614619,22.976411618292
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,132,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.614991352719,22.976523935795
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,128,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.615069995782,22.976325117052
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,128,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.615080939632,22.976291589439
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,128,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΑΡΑΓΑΤΣΙ,40.615102827325,22.976239956915
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,128,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.615118097804,22.976192347705
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,124,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.615149147769,22.976095788181
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,124,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.615192414088,22.975984811783
4:Τέταρτο,ΛΑΜΠΡΑΚΗ, 122,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.61524077053,22.975867129862
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,122,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.615267239304,22.975777611136
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,120,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.615288363415,22.975707873702
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,120,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.615319158793,22.975641153753
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,118,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.615342827958,22.975565381348
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,116,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.615407981745,22.975400425494
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,116,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.615431396372,22.975347787142
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,114,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.615450738884,22.97528475523
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,114,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.615476698562,22.975215353072
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,114,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.615499604152,22.975151985884
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,110,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.61556653933,22.974957190454
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,110,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.615592498963,22.974892146885
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,108,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.615614131983,22.974831461906
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,108,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.615633219935,22.9747627303
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,108,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.615707026635,22.97455586493
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,108,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.615749274571,22.97448143363
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,108,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.615790504459,22.974374145269
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,108,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.615810610382,22.974327877164
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,108,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.6158307163,22.974271215498
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,108,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.61585565781,22.974204160273
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,108,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.615887725451,22.974122017622
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,108,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.615913430454,22.974057979882
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,108,Πεζοδρόμιο,-,ΝΑΙ,-,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.61594295302,22.973960749805
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,108,Πεζοδρόμιο,-,ΝΑΙ,-,ΦΛΑΜΟΥΡΙΑ,40.615971966563,22.973859161139
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,108,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.616028975594,22.973617427051
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,108,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.616051371986,22.973519191146
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,108,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.616073004857,22.973437719047
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,108,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.616091074662,22.973378039896
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,108,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.616116779586,22.973273098469
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,108,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.616151646647,22.972907982767
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,108,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.616173788494,22.972823157907
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,108,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.616190840256,22.972751073539
4:Τέταρτο,ΛΑΜΠΡΑΚΗ,108,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.616215527127,22.972658872604
