ID,AGENCY_ACRONYM,Agency_NUMBER,Agency_Name,F2003_Square_Footage,F2010_Square_Footage,F2011_Square_Footage,F2003_Electric__kwh_,F2012_Square_Footage,F2003_Gas__Therms_,F2003_Total_Energy_Use__kBtu_,F2010_Electric__kwh_,F2010_Gas__Therms_,F2010_Total_Energy_Use__kBtu_,F2011_Electric__kwh_,F2011_Gas__Therms_,F2011_Total_Energy_Use__kBtu_,F2012_Electric__kwh_,F2012_Gas__Therms_,F2012_Total_Energy_Use__kBtu_,F2013_Electric__kwh_,F2013_Gas__Therms_,F2013_Renewable__kwh_,F2013_Total_Energy_Use__kBtu_,F2014_Electric__kwh_,F2014_Gas__Therms_,F2014_Renewable__kwh_,F2014_Total_Energy_Use__kBtu_,F2015_Electric__kwh_,F2015_Gas__Therms_,F2015_Renewable__kwh_,F2015_Total_Energy_Use__kBtu_,Notes
1,ARB,3900,Air Resources Board,53797.00000000,53797.00000000,53797.00000000,1862162.00000000,53797.00000000,32427.00000000,9596396.74400000,2857839.00000000,61878.00000000,15938746.66800000,2791116.00000000,8797.00000000,10402987.79200000,2215382.00000000,3454.00000000,7904283.38400000,2177962.00000000,16867.00000000,,9117906.34400000,1867437.00000000,12734.00000000,,7645095.04400000,1874678.50000000,14143.00281000,,7810703.32300000,
2,CAAM,3100,California African American Museum,45000.00000000,45000.00000000,45000.00000000,691029.00000000,45000.00000000,2774.00000000,2635190.94800000,740160.00000000,4916.00000000,3017025.92000000,758040.00000000,3786.00000000,2965032.48000000,804960.00000000,4686.00000000,3215123.52000000,740760.00000000,5401.00000000,,3067573.12000000,824280.00000000,2923.00000000,,3104743.36000000,771477.30000000,1406.91119300,,2772971.66690000,
3,CAL EXPO,8560,California Exposition & State Fair,1500000.00000000,,1086435.00000000,11654893.00000000,1150785.00000000,251055.00000000,64871994.91600000,10387702.00000000,113096.00000000,46752439.22400000,8931574.00000000,98991.00000000,40373630.48800000,8697667.00000000,92989.00000000,38975339.80400000,8340827.00000000,85896.00000000,,37048501.72400000,8495651.00000000,66181.00000000,,35605261.21200000,8855596.10000000,67919.83310000,,37007277.20320000,
4,CAL FIRE,3540,California Department of Forestry and Fire Protection,,,,15136228.49999999,,181952.33971044,96366465.20000000,,,0.00000000,,,0.00000000,,,0.00000000,15136228.49999999,181952.33971044,,96366465.20000000,15385060.50000000,173121.88634488,,85726845.06048799,15479795.50000000,191974.53579669,,91803264.82566899,
5,CAL OES,690,California Office of Emergency Services,,,,2214600.00000000,,25948.00000000,10151015.20000000,2947500.00000000,29742.00000000,13031070.00000000,2943000.00000000,41425.00000000,14184016.00000000,3013848.00000000,37386.00000000,14021849.37600000,3035527.00000000,39254.00000000,,14282618.12400000,3224059.00000000,44351.00000000,,15435589.30800000,2984721.40000000,50788.99839000,,15262769.25580000,
6,CAL PIA,5225,California Prison Industry Authority,,,30000.00000000,785086.40000000,60000.00000000,2608.00000000,2939514.79680000,,,0.00000000,869440.00000000,3774.83750000,3344013.03000000,842301.00000000,3863.31800000,3260262.81200000,845274.31770000,2655.17160000,,3149593.13199240,905445.00000000,1900.75470000,,3279453.81000000,841996.90000000,1672.40000000,,3132823.42280000,
7,CALPERS,7900,California Public Employees' Retirement System,,,,13078768.00000000,,3255.00000000,44950256.41600000,26643190.00000000,138616.00000000,104768164.28000000,27872074.00000000,178852.00000000,112984716.48799999,24876706.00000000,138015.00000000,98680820.87199999,24690440.00000000,130007.00000000,,97244481.28000000,22362402.00000000,96131.00000000,,85913615.62400000,21058525.50000000,78147.45277000,8788.00000000,79666434.28299999,
8,CALSTRS,7920,California State Teachers' Retirement System,,,,0.00000000,,0.00000000,0.00000000,6284000.00000000,34232.00000000,24864208.00000000,6375200.00000000,36744.00000000,25426582.40000000,6516800.00000000,35293.00000000,25764621.60000000,6370400.00000000,35911.00000000,,25326904.80000000,6124800.00000000,25962.00000000,,23494017.60000000,5735066.20000000,26655.86381000,,22233632.25540000,No baseline
9,CCC,3340,California Conservation Corps,,,194302.00000000,319414.00000000,194302.00000000,17613.30000000,2851170.56800000,288397.00000000,22059.50000000,3189960.56400000,697514.00000000,40585.24700000,6438442.46800000,955187.00000000,41721.53150000,7431251.19400000,1015139.00000000,32949.10000000,,6758564.26800000,1066794.00000000,32740.63850000,,6913964.97800000,1209821.20000000,19911.00000000,,7356134.03440000,
10,CDCR,5225,California Department of Corrections & Rehabilitation,36544310.00000000,38390928.00000000,37566338.00000000,608128305.19000018,43942876.00000000,42709721.06999999,6348845399.10507900,589445845.69999993,45389385.99000000,6550127824.52839950,604879273.28000009,45738840.27000000,6637732107.43136020,557697764.06999993,41508631.18000000,6053727889.00683980,566476862.35999990,40607666.79999999,34306024.82000000,5993585734.37231830,545949875.14999998,35844941.69000000,65473868.13000000,5447275143.01179980,526281467.69999999,35732183.00000000,67476445.00000000,5368890667.79240040,
