"month","sum","4203871##02 - 64o Dim. & 4o eidiko Dim. & 30o Gymn. - Mazaraki 1","7939413##05 - 25o Dim. - Kissavou","7939460##27 - 28o Lyk. - Praxagora Tyrolois","7939461##12 - 2o Gymn. A.T. - Tyrolois","7939462##28 - 10o GEL - Lampraki Tsiapanou","7939463##26 - Eukleidis - Papanastasiou","8000261##15 - 6o & 90o Dim. - Botsari","8000264##19 - 9o Gymn. & Lyk. - Lysikratous","8000265##10 - 1o Gymn. A.T. - Kleanthous","8000266##14 - 19o Dim. - Pontou","8003630##33 - 23o Dim. - Ippodromiou","8003632##06 - 27o Dim. - Kaisarias 15","8003634##37 - 8o & 18o Dim. - Orestou","8108762##49 - 24o Gymn. & Lyk. - Leof. K.Karamanli","8108764##11 - 92o Dim. - Papafi","8108766##17 - 30o Dim. - Ioanninon","8108768##24 - 66o Dim. - Kapatou Galanaki","8108771##30 - 77o Dim. - Kaveiron","8108860##01 - 88o Dim. - Zabeliou","8108862##13 - 72o Dim. - Pontou","8108865##39 - 16o Dim. - Priamou Karolidou","8108867##34 - 83o Dim. - Mitsaki Karolidou","8109033##29 - 24o & 77o & 110o Nipiag. - Vosporou","8190678##50 - 12o Lyk. - Al. Spanou","8207437##25- 27o Lyk. - Kleanthous Papailiaki","8207439##04 - 11o Gymn. & Lyk. - Parodos Skoufa","8207441##35 -105o Dim. - Al. Spanou","8207448##47 - 30o Lyk. Xarilaou - Str. Gennadiou","8207450##40 - 14o Gymn. & Lyk. - Sofouli Papandreou","8207452##46 - 1o Gymn. & 1o Lyk. Xarilaou - Str. Gennadiou","8458243##31 - 87o Dim. -Martiou","8458244##38 - 106o Dim. - Zachou","8517663##23 - 28o Dim. - Katsimidi Milou","8517664##16 - 79o Dim. & 4o Gymn. - Plastira","8650679##08 - 1o Dim. - Kassandreos 2","8650685##18 - 24o Dim. - Tydeos","8650686##22 - 16o Gymn. & Lyk. - Koloniari","8650687##20 - Diapolotismiko Dim. - Kapatou Galanaki","8650688##48 - 5o & 96o Dim. - Delfon Psychari","8669190##21 - 37o & 41o Nipiag. - Dragoumanou Koloniari","8764951##42 - 29o Dim. & 25o Nipiag. - Anaximandrou","8849411##36 - 21o & 109o Dim. - Tseliou Tsiapanou","8867774##32 - 26o Dim. -Valtetsiou","8867775##07 - 100o Dim. - Did. Adamidi 62","8867803##03 - 31o Dim. - Eleftheron 20","8945031##43 - 45o & 46o Dim. - Olympiados","8976195##45 - 1o Lyk. & 2o Dim. Triandrias - Diakou","8976196##44 - 3o Dim. & 5o Nipiag. Triandrias - Zaimi","9081215##41 - 94o Dim. - Kritis","9162431##09 - 15o & 69o Dim. - Z.Papazaf."
ΙΑΝ,13535.10000000000000,141.50000000000000,83.10000000000000,773.00000000000000,0.00000000000000,258.60000000000000,451.10000000000000,719.30000000000000,837.80000000000000,181.60000000000000,713.40000000000000,746.20000000000000,379.00000000000000,824.30000000000000,0.00000000000000,634.60000000000000,287.70000000000000,599.10000000000000,782.40000000000000,0.00000000000000,722.00000000000000,481.30000000000000,0.00000000000000,379.30000000000000,0.00000000000000,168.10000000000000,0.00000000000000,407.70000000000000,0.00000000000000,0.00000000000000,0.00000000000000,699.50000000000000,869.20000000000000,0.00000000000000,702.20000000000000,0.00000000000000,0.00000000000000,0.00000000000000,693.10000000000000,0.00000000000000,0.00000000000000,0.00000000000000,0.00000000000000,0.00000000000000,0.00000000000000,0.00000000000000,0.00000000000000,0.00000000000000,0.00000000000000,0.00000000000000,0.00000000000000
ΦΕΒ,16635.80000000000000,0.00000000000000,0.00000000000000,820.50000000000000,0.00000000000000,111.40000000000000,512.20000000000000,807.10000000000000,838.90000000000000,727.00000000000000,237.80000000000000,799.30000000000000,822.60000000000000,829.60000000000000,0.00000000000000,759.80000000000000,648.30000000000000,664.60000000000000,832.70000000000000,0.00000000000000,767.20000000000000,786.90000000000000,0.00000000000000,819.40000000000000,401.00000000000000,729.30000000000000,0.00000000000000,639.20000000000000,0.00000000000000,0.00000000000000,9.10000000000000,816.20000000000000,869.10000000000000,0.00000000000000,740.70000000000000,9.40000000000000,0.00000000000000,0.00000000000000,636.50000000000000,0.00000000000000,0.00000000000000,0.00000000000000,0.00000000000000,0.00000000000000,0.00000000000000,0.00000000000000,0.00000000000000,0.00000000000000,0.00000000000000,0.00000000000000,0.00000000000000
ΜΑΡ,29556.60000000000000,49.60000000000000,0.00000000000000,1166.90000000000000,0.00000000000000,651.70000000000000,823.70000000000000,1160.70000000000000,1177.10000000000000,1060.90000000000000,0.00000000000000,855.20000000000000,1175.00000000000000,1169.20000000000000,0.00000000000000,1149.00000000000000,1002.90000000000000,380.40000000000000,893.30000000000000,766.70000000000000,1103.70000000000000,1128.40000000000000,648.90000000000000,1106.70000000000000,1150.70000000000000,793.20000000000000,0.00000000000000,780.00000000000000,0.00000000000000,0.00000000000000,1255.90000000000000,1157.60000000000000,1179.40000000000000,5.40000000000000,1079.20000000000000,598.50000000000000,874.60000000000000,148.10000000000000,679.10000000000000,0.00000000000000,0.00000000000000,0.00000000000000,641.30000000000000,1056.40000000000000,0.00000000000000,0.00000000000000,0.00000000000000,687.20000000000000,0.00000000000000,0.00000000000000,0.00000000000000
ΑΠΡ,41457.20000000000000,0.00000000000000,0.00000000000000,1538.20000000000000,0.00000000000000,0.00000000000000,1094.20000000000000,1512.70000000000000,1479.40000000000000,1418.40000000000000,208.80000000000000,1184.20000000000000,1578.10000000000000,1516.10000000000000,0.00000000000000,1540.20000000000000,1417.90000000000000,851.00000000000000,1594.50000000000000,1089.40000000000000,1295.20000000000000,1504.00000000000000,1048.10000000000000,1389.40000000000000,1204.80000000000000,1108.40000000000000,0.00000000000000,990.40000000000000,0.00000000000000,0.00000000000000,1647.70000000000000,1162.10000000000000,1524.30000000000000,0.00000000000000,1468.40000000000000,1132.20000000000000,1522.00000000000000,1140.50000000000000,938.90000000000000,0.00000000000000,0.00000000000000,0.00000000000000,1420.50000000000000,1241.50000000000000,0.00000000000000,1.90000000000000,210.00000000000000,1483.80000000000000,0.00000000000000,0.00000000000000,0.00000000000000
ΜΑΙ,51358.60000000000000,601.00000000000000,311.70000000000000,1594.50000000000000,429.20000000000000,785.60000000000000,1004.80000000000000,1526.50000000000000,1409.60000000000000,1488.50000000000000,1596.40000000000000,1041.20000000000000,1662.50000000000000,1511.90000000000000,657.50000000000000,1615.00000000000000,1522.10000000000000,1044.90000000000000,1665.20000000000000,919.20000000000000,1138.50000000000000,1571.50000000000000,1197.00000000000000,1303.20000000000000,1185.90000000000000,1073.80000000000000,215.50000000000000,1025.50000000000000,456.70000000000000,1003.40000000000000,1638.00000000000000,1058.80000000000000,1524.00000000000000,917.70000000000000,1549.80000000000000,1018.30000000000000,1518.10000000000000,1073.10000000000000,1434.60000000000000,511.90000000000000,0.00000000000000,260.00000000000000,1479.60000000000000,1207.70000000000000,695.90000000000000,617.50000000000000,424.20000000000000,1276.70000000000000,594.40000000000000,0.00000000000000,0.00000000000000
ΙΟΝ,64517.80000000000000,303.60000000000000,974.80000000000000,1637.00000000000000,1588.70000000000000,1089.40000000000000,1109.80000000000000,1545.30000000000000,1425.90000000000000,1537.00000000000000,1633.10000000000000,220.20000000000000,1017.80000000000000,1513.10000000000000,1744.90000000000000,1668.10000000000000,1580.50000000000000,673.50000000000000,1353.20000000000000,994.30000000000000,1555.90000000000000,1607.40000000000000,1373.60000000000000,1305.10000000000000,1454.80000000000000,1580.90000000000000,1342.50000000000000,1442.70000000000000,1299.60000000000000,1475.90000000000000,1657.80000000000000,1533.90000000000000,1538.80000000000000,281.00000000000000,1589.30000000000000,1561.60000000000000,1533.80000000000000,1522.70000000000000,1576.70000000000000,1303.60000000000000,110.40000000000000,704.70000000000000,1517.60000000000000,1690.20000000000000,1626.40000000000000,1123.70000000000000,344.30000000000000,1558.90000000000000,1473.80000000000000,1214.90000000000000,1005.10000000000000
ΙΟΛ,56101.70000000000000,0.00000000000000,0.00000000000000,1455.20000000000000,1168.40000000000000,1181.50000000000000,1207.60000000000000,1653.70000000000000,1524.10000000000000,1372.50000000000000,1720.90000000000000,1452.30000000000000,0.00000000000000,1363.80000000000000,1795.50000000000000,1496.00000000000000,947.30000000000000,698.70000000000000,0.00000000000000,0.00000000000000,1640.60000000000000,1424.70000000000000,0.00000000000000,1387.90000000000000,1506.90000000000000,1395.30000000000000,1522.00000000000000,1264.70000000000000,0.00000000000000,1577.90000000000000,1774.80000000000000,1385.90000000000000,1642.60000000000000,0.00000000000000,1676.10000000000000,1656.10000000000000,1616.90000000000000,1366.90000000000000,1676.90000000000000,1289.60000000000000,1103.70000000000000,737.10000000000000,1609.80000000000000,1484.60000000000000,1461.10000000000000,0.00000000000000,0.00000000000000,1644.00000000000000,1508.40000000000000,286.90000000000000,1422.80000000000000
ΑΥΓ,29620.00000000000000,0.00000000000000,0.00000000000000,0.00000000000000,0.00000000000000,463.10000000000000,1137.10000000000000,1572.90000000000000,1503.10000000000000,0.00000000000000,1593.90000000000000,0.00000000000000,0.00000000000000,0.00000000000000,1665.60000000000000,0.00000000000000,0.00000000000000,0.00000000000000,0.00000000000000,51.30000000000000,1537.00000000000000,0.00000000000000,104.00000000000000,1363.70000000000000,632.30000000000000,1418.60000000000000,0.00000000000000,0.00000000000000,0.00000000000000,1363.80000000000000,1706.80000000000000,0.00000000000000,1577.00000000000000,0.00000000000000,1545.00000000000000,1549.60000000000000,1572.20000000000000,0.10000000000000,1609.60000000000000,1221.40000000000000,0.00000000000000,0.00000000000000,1506.50000000000000,0.00000000000000,0.10000000000000,0.00000000000000,0.00000000000000,1580.70000000000000,1344.60000000000000,0.00000000000000,0.00000000000000
ΣΕΠ,39670.46800000000000,0.00000000000000,0.00000000000000,1022.90000000000000,0.00000000000000,615.00000000000000,848.00000000000000,1234.10000000000000,1245.30000000000000,1153.30000000000000,1176.00000000000000,631.90000000000000,644.50000000000000,0.00000000000000,1268.00000000000000,0.00000000000000,590.80000000000000,492.40000000000000,660.90000000000000,54.50000000000000,1181.20000000000000,969.30000000000000,1180.30000000000000,1149.50000000000000,1228.10000000000000,1155.90000000000000,1032.90000000000000,813.50000000000000,1090.50000000000000,1030.80000000000000,1335.40000000000000,688.60000000000000,1260.00000000000000,0.00000000000000,1165.80000000000000,1203.50000000000000,1221.30000000000000,1004.90000000000000,1274.56800000000000,184.00000000000000,517.00000000000000,260.10000000000000,1147.40000000000000,828.60000000000000,1207.50000000000000,647.10000000000000,27.30000000000000,1274.10000000000000,998.90000000000000,0.00000000000000,954.80000000000000
ΟΚΤ,29745.20000000000000,0.00000000000000,0.00000000000000,857.90000000000000,0.00000000000000,195.10000000000000,570.90000000000000,844.60000000000000,870.00000000000000,772.60000000000000,788.60000000000000,834.00000000000000,850.50000000000000,0.00000000000000,852.00000000000000,293.90000000000000,699.80000000000000,411.20000000000000,785.70000000000000,283.30000000000000,804.20000000000000,761.70000000000000,799.90000000000000,581.50000000000000,154.20000000000000,775.50000000000000,829.20000000000000,664.60000000000000,863.50000000000000,669.00000000000000,865.70000000000000,854.30000000000000,896.70000000000000,0.00000000000000,776.10000000000000,812.00000000000000,781.80000000000000,861.00000000000000,905.00000000000000,0.00000000000000,759.30000000000000,298.10000000000000,769.70000000000000,472.60000000000000,866.30000000000000,837.00000000000000,0.00000000000000,901.00000000000000,648.90000000000000,210.10000000000000,416.20000000000000
ΝΟΕ,28359.70000000000000,322.50000000000000,0.00000000000000,695.30000000000000,447.80000000000000,360.50000000000000,408.80000000000000,675.60000000000000,748.00000000000000,617.10000000000000,641.60000000000000,671.00000000000000,681.40000000000000,484.00000000000000,681.80000000000000,628.70000000000000,522.80000000000000,320.10000000000000,710.90000000000000,647.80000000000000,657.20000000000000,391.80000000000000,661.90000000000000,681.40000000000000,465.90000000000000,616.40000000000000,688.20000000000000,518.40000000000000,727.30000000000000,507.00000000000000,578.30000000000000,736.80000000000000,777.90000000000000,264.20000000000000,640.80000000000000,641.30000000000000,749.10000000000000,720.90000000000000,759.40000000000000,425.20000000000000,724.50000000000000,319.00000000000000,618.30000000000000,740.60000000000000,329.10000000000000,690.00000000000000,206.70000000000000,750.70000000000000,494.30000000000000,435.00000000000000,576.40000000000000
ΔΕΚ,27813.70000000000000,382.10000000000000,0.00000000000000,632.80000000000000,754.50000000000000,326.90000000000000,435.30000000000000,674.70000000000000,831.40000000000000,653.10000000000000,585.00000000000000,712.70000000000000,714.80000000000000,833.90000000000000,702.60000000000000,517.50000000000000,521.20000000000000,345.10000000000000,565.20000000000000,487.80000000000000,694.60000000000000,0.00000000000000,545.40000000000000,739.80000000000000,594.00000000000000,651.90000000000000,729.80000000000000,551.40000000000000,817.90000000000000,247.70000000000000,565.70000000000000,803.10000000000000,859.90000000000000,326.20000000000000,701.40000000000000,0.00000000000000,824.60000000000000,822.90000000000000,846.10000000000000,500.50000000000000,755.50000000000000,332.30000000000000,656.40000000000000,803.50000000000000,0.00000000000000,761.10000000000000,325.10000000000000,696.00000000000000,62.40000000000000,382.90000000000000,539.00000000000000
