﻿Δημοτικό διαμέρισμα,Οδός,Αριθμός,Κατηγορία χώρου,Ζωντανό,Νεκρό,Δεν υπάρχει,Είδος δένδρου,lat,lon
5:Πέμπτο,ΣΟΦΟΥΛΗ ΘΕΜ.,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.597004092883,22.955910153687
5:Πέμπτο,ΣΟΦΟΥΛΗ ΘΕΜ.,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ,40.596979398914,22.955864556134
5:Πέμπτο,ΣΟΦΟΥΛΗ ΘΕΜ.,1,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.596960814788,22.955837063491
5:Πέμπτο,ΣΟΦΟΥΛΗ ΘΕΜ.,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.596943503541,22.955813594162
5:Πέμπτο,ΣΟΦΟΥΛΗ ΘΕΜ.,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.596920846168,22.955782413483
5:Πέμπτο,ΣΟΦΟΥΛΗ ΘΕΜ.,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ,40.596896406746,22.955752909184
5:Πέμπτο,ΣΟΦΟΥΛΗ ΘΕΜ.,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ,40.596874003934,22.95572206378
5:Πέμπτο,ΣΟΦΟΥΛΗ ΘΕΜ.,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.596854656046,22.955693230033
5:Πέμπτο,ΣΟΦΟΥΛΗ ΘΕΜ.,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.596835053574,22.95565970242
5:Πέμπτο,ΣΟΦΟΥΛΗ ΘΕΜ.,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.596807559188,22.955621816218
5:Πέμπτο,ΣΟΦΟΥΛΗ ΘΕΜ.,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.596776246123,22.955579571426
5:Πέμπτο,ΣΟΦΟΥΛΗ ΘΕΜ.,3,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.596752061226,22.955539673567
5:Πέμπτο,ΣΟΦΟΥΛΗ ΘΕΜ.,3,Πεζοδρόμιο,-,ΝΑΙ,-,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.596717184043,22.955491393805
5:Πέμπτο,ΣΟΦΟΥΛΗ ΘΕΜ.,3,Πεζοδρόμιο,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.596683325155,22.955447472632
5:Πέμπτο,ΣΟΦΟΥΛΗ ΘΕΜ.,3,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.596646920466,22.955398857594
5:Πέμπτο,ΣΟΦΟΥΛΗ ΘΕΜ.,3,Πεζοδρόμιο,-,ΝΑΙ,-,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.596613825277,22.955352254212
5:Πέμπτο,ΣΟΦΟΥΛΗ ΘΕΜ.,3,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.596577165972,22.95530397445
5:Πέμπτο,ΣΟΦΟΥΛΗ ΘΕΜ.,5,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.596542797856,22.955256700516
5:Πέμπτο,ΣΟΦΟΥΛΗ ΘΕΜ.,5,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.596429510235,22.955110184848
5:Πέμπτο,ΣΟΦΟΥΛΗ ΘΕΜ.,7,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.596384704291,22.955053858459
5:Πέμπτο,ΣΟΦΟΥΛΗ ΘΕΜ.,7,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.596353136449,22.955004237592
5:Πέμπτο,ΣΟΦΟΥΛΗ ΘΕΜ.,7,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.596313167467,22.954955287278
5:Πέμπτο,ΣΟΦΟΥΛΗ ΘΕΜ.,9,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.596270652663,22.954902984202
5:Πέμπτο,ΣΟΦΟΥΛΗ ΘΕΜ.,9,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.596225592033,22.954840622842
5:Πέμπτο,ΣΟΦΟΥΛΗ ΘΕΜ.,9,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.596180531372,22.95477591455
5:Πέμπτο,ΣΟΦΟΥΛΗ ΘΕΜ.,9,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.59606826146,22.954626381397
5:Πέμπτο,ΣΟΦΟΥΛΗ ΘΕΜ.,9,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.596123759989,22.954702153802
5:Πέμπτο,ΠΑΠΑΦΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.604659547187,22.97147333622
