"month","sum","4203871##02 - 64o Dim. & 4o eidiko Dim. & 30o Gymn. - Mazaraki 1","7939413##05 - 25o Dim. - Kissavou","7939460##27 - 28o Lyk. - Praxagora Tyrolois","7939461##12 - 2o Gymn. A.T. - Tyrolois","7939462##28 - 10o GEL - Lampraki Tsiapanou","7939463##26 - Eukleidis - Papanastasiou","8000261##15 - 6o & 90o Dim. - Botsari","8000264##19 - 9o Gymn. & Lyk. - Lysikratous","8000265##10 - 1o Gymn. A.T. - Kleanthous","8000266##14 - 19o Dim. - Pontou","8003630##33 - 23o Dim. - Ippodromiou","8003632##06 - 27o Dim. - Kaisarias 15","8003634##37 - 8o & 18o Dim. - Orestou","8108762##49 - 24o Gymn. & Lyk. - Leof. K.Karamanli","8108764##11 - 92o Dim. - Papafi","8108766##17 - 30o Dim. - Ioanninon","8108768##24 - 66o Dim. - Kapatou Galanaki","8108771##30 - 77o Dim. - Kaveiron","8108860##01 - 88o Dim. - Zabeliou","8108862##13 - 72o Dim. - Pontou","8108865##39 - 16o Dim. - Priamou Karolidou","8108867##34 - 83o Dim. - Mitsaki Karolidou","8109033##29 - 24o & 77o & 110o Nipiag. - Vosporou","8190678##50 - 12o Lyk. - Al. Spanou","8207437##25- 27o Lyk. - Kleanthous Papailiaki","8207439##04 - 11o Gymn. & Lyk. - Parodos Skoufa","8207441##35 -105o Dim. - Al. Spanou","8207448##47 - 30o Lyk. Xarilaou - Str. Gennadiou","8207450##40 - 14o Gymn. & Lyk. - Sofouli Papandreou","8207452##46 - 1o Gymn. & 1o Lyk. Xarilaou - Str. Gennadiou","8458243##31 - 87o Dim. -Martiou","8458244##38 - 106o Dim. - Zachou","8517663##23 - 28o Dim. - Katsimidi Milou","8517664##16 - 79o Dim. & 4o Gymn. - Plastira","8650679##08 - 1o Dim. - Kassandreos 2","8650685##18 - 24o Dim. - Tydeos","8650686##22 - 16o Gymn. & Lyk. - Koloniari","8650687##20 - Diapolotismiko Dim. - Kapatou Galanaki","8650688##48 - 5o & 96o Dim. - Delfon Psychari","8669190##21 - 37o & 41o Nipiag. - Dragoumanou Koloniari","8764951##42 - 29o Dim. & 25o Nipiag. - Anaximandrou","8849411##36 - 21o & 109o Dim. - Tseliou Tsiapanou","8867774##32 - 26o Dim. -Valtetsiou","8867775##07 - 100o Dim. - Did. Adamidi 62","8867803##03 - 31o Dim. - Eleftheron 20","8945031##43 - 45o & 46o Dim. - Olympiados","8976195##45 - 1o Lyk. & 2o Dim. Triandrias - Diakou","8976196##44 - 3o Dim. & 5o Nipiag. Triandrias - Zaimi","9081215##41 - 94o Dim. - Kritis","9162431##09 - 15o & 69o Dim. - Z.Papazaf."
ΙΑΝ,19712.80000000000000,309.70000000000000,0.00000000000000,393.50000000000000,479.30000000000000,181.20000000000000,322.10000000000000,520.80000000000000,607.70000000000000,483.90000000000000,411.80000000000000,203.90000000000000,537.00000000000000,601.90000000000000,516.80000000000000,451.40000000000000,408.60000000000000,246.00000000000000,495.80000000000000,237.00000000000000,514.10000000000000,0.00000000000000,334.10000000000000,568.00000000000000,340.00000000000000,483.30000000000000,551.10000000000000,398.80000000000000,611.00000000000000,0.00000000000000,471.20000000000000,588.10000000000000,631.70000000000000,285.80000000000000,392.80000000000000,0.00000000000000,617.00000000000000,593.10000000000000,618.80000000000000,237.60000000000000,567.30000000000000,243.30000000000000,493.10000000000000,588.90000000000000,257.70000000000000,554.60000000000000,243.80000000000000,439.30000000000000,0.00000000000000,314.60000000000000,365.30000000000000
ΦΕΒ,29359.50000000000000,514.60000000000000,0.00000000000000,772.40000000000000,605.80000000000000,441.20000000000000,482.30000000000000,756.90000000000000,794.40000000000000,687.20000000000000,705.40000000000000,0.00000000000000,754.50000000000000,786.60000000000000,750.90000000000000,724.20000000000000,614.10000000000000,364.90000000000000,789.40000000000000,722.30000000000000,702.00000000000000,0.00000000000000,718.10000000000000,760.10000000000000,727.60000000000000,683.70000000000000,779.40000000000000,578.60000000000000,853.40000000000000,0.00000000000000,793.60000000000000,793.50000000000000,804.50000000000000,193.00000000000000,162.00000000000000,0.00000000000000,799.20000000000000,794.50000000000000,829.90000000000000,731.40000000000000,797.50000000000000,353.40000000000000,685.80000000000000,801.50000000000000,781.70000000000000,764.70000000000000,210.50000000000000,806.50000000000000,0.00000000000000,530.50000000000000,655.80000000000000
ΜΑΡ,46224.00000000000000,864.40000000000000,0.00000000000000,1247.90000000000000,766.60000000000000,810.80000000000000,880.00000000000000,1238.40000000000000,1263.30000000000000,1135.40000000000000,1166.00000000000000,0.00000000000000,1253.90000000000000,1253.10000000000000,1224.90000000000000,1186.80000000000000,144.20000000000000,609.30000000000000,1297.20000000000000,1218.60000000000000,1175.60000000000000,0.00000000000000,1183.20000000000000,1198.70000000000000,1226.40000000000000,1138.70000000000000,1282.60000000000000,1011.30000000000000,1409.40000000000000,0.00000000000000,1360.80000000000000,1241.50000000000000,1278.60000000000000,0.00000000000000,1000.30000000000000,0.00000000000000,189.10000000000000,1250.30000000000000,1296.50000000000000,1166.00000000000000,853.80000000000000,595.00000000000000,1146.30000000000000,1299.00000000000000,1267.30000000000000,1261.90000000000000,478.40000000000000,1282.40000000000000,0.00000000000000,986.30000000000000,1083.80000000000000
ΑΠΡ,53569.10000000000000,0.00000000000000,0.00000000000000,1543.50000000000000,1249.50000000000000,1060.50000000000000,1081.30000000000000,1485.10000000000000,1450.10000000000000,1424.40000000000000,1482.20000000000000,0.00000000000000,1562.40000000000000,1505.30000000000000,1411.20000000000000,98.00000000000000,0.00000000000000,744.40000000000000,1633.30000000000000,1506.00000000000000,1441.80000000000000,0.00000000000000,1393.90000000000000,1327.70000000000000,1544.20000000000000,1431.00000000000000,1599.10000000000000,1291.70000000000000,1675.90000000000000,0.00000000000000,1637.90000000000000,1515.20000000000000,1514.20000000000000,0.00000000000000,1458.40000000000000,647.10000000000000,0.00000000000000,1482.40000000000000,1536.40000000000000,1431.40000000000000,0.00000000000000,746.70000000000000,1432.00000000000000,1581.30000000000000,1566.20000000000000,1548.90000000000000,348.30000000000000,1521.60000000000000,0.00000000000000,1286.10000000000000,1372.50000000000000
ΜΑΙ,48816.30000000000000,-0.70000000000000,0.00000000000000,1539.90000000000000,1140.50000000000000,543.10000000000000,986.60000000000000,1456.30000000000000,1312.60000000000000,1434.90000000000000,1519.40000000000000,0.00000000000000,1593.30000000000000,1453.30000000000000,1605.00000000000000,1577.10000000000000,0.00000000000000,222.20000000000000,754.70000000000000,1524.60000000000000,1439.70000000000000,959.00000000000000,1427.20000000000000,1248.00000000000000,560.50000000000000,1459.30000000000000,1618.10000000000000,471.30000000000000,1618.40000000000000,0.00000000000000,1582.00000000000000,1434.70000000000000,1461.80000000000000,0.00000000000000,1480.30000000000000,168.50000000000000,0.00000000000000,437.00000000000000,1499.40000000000000,1357.20000000000000,558.60000000000000,0.00000000000000,1421.10000000000000,1577.50000000000000,1546.90000000000000,1566.30000000000000,0.00000000000000,1468.10000000000000,0.00000000000000,1362.50000000000000,430.10000000000000
ΙΟΝ,46009.40000000000000,0.70000000000000,0.00000000000000,1613.30000000000000,0.00000000000000,148.40000000000000,990.50000000000000,1495.30000000000000,1367.60000000000000,1504.60000000000000,1591.60000000000000,0.00000000000000,1674.40000000000000,1465.70000000000000,1682.40000000000000,840.40000000000000,0.00000000000000,0.00000000000000,88.70000000000000,709.20000000000000,1505.00000000000000,1572.60000000000000,1080.50000000000000,1267.80000000000000,-0.40000000000000,1533.40000000000000,1661.90000000000000,0.00000000000000,1661.00000000000000,0.00000000000000,1622.40000000000000,1509.40000000000000,1507.30000000000000,0.00000000000000,1546.30000000000000,785.20000000000000,0.00000000000000,0.00000000000000,1541.40000000000000,1375.10000000000000,807.90000000000000,0.00000000000000,1482.10000000000000,1640.30000000000000,1601.60000000000000,774.60000000000000,0.00000000000000,1407.20000000000000,0.00000000000000,1457.00000000000000,1497.00000000000000
ΙΟΛ,41891.10000000000000,0.00000000000000,0.00000000000000,1690.00000000000000,0.00000000000000,1135.80000000000000,1085.40000000000000,1599.40000000000000,1458.90000000000000,1584.70000000000000,1663.20000000000000,0.00000000000000,1751.40000000000000,1000.60000000000000,1748.90000000000000,0.00000000000000,0.00000000000000,0.00000000000000,0.00000000000000,0.00000000000000,1579.10000000000000,1637.30000000000000,54.80000000000000,1336.20000000000000,0.40000000000000,1596.00000000000000,1786.90000000000000,0.00000000000000,1759.00000000000000,0.00000000000000,1721.60000000000000,1596.30000000000000,1587.80000000000000,0.00000000000000,1618.40000000000000,0.00000000000000,0.00000000000000,0.00000000000000,1626.10000000000000,1178.10000000000000,0.00000000000000,0.00000000000000,1550.60000000000000,1722.90000000000000,1694.90000000000000,0.00000000000000,0.00000000000000,1489.00000000000000,0.00000000000000,2.00000000000000,1635.40000000000000
ΑΥΓ,40952.60000000000000,0.00000000000000,0.00000000000000,1651.10000000000000,0.00000000000000,664.50000000000000,1123.00000000000000,1583.60000000000000,1496.20000000000000,1540.90000000000000,1603.50000000000000,0.00000000000000,1682.30000000000000,1595.20000000000000,1664.70000000000000,0.00000000000000,0.00000000000000,0.00000000000000,0.00000000000000,0.00000000000000,1542.60000000000000,1591.00000000000000,1527.10000000000000,1386.40000000000000,0.00000000000000,1532.40000000000000,1724.40000000000000,0.00000000000000,1775.10000000000000,0.00000000000000,1738.70000000000000,1489.80000000000000,1602.80000000000000,0.00000000000000,1556.80000000000000,0.00000000000000,0.00000000000000,0.00000000000000,28.90000000000000,1313.50000000000000,0.00000000000000,519.90000000000000,1521.20000000000000,1105.20000000000000,1672.50000000000000,0.00000000000000,0.00000000000000,1618.90000000000000,0.00000000000000,83.70000000000000,1016.70000000000000
ΣΕΠ,41056.00000000000000,176.10000000000000,0.00000000000000,1374.60000000000000,446.40000000000000,879.60000000000000,989.10000000000000,1371.40000000000000,1383.80000000000000,1267.10000000000000,1294.90000000000000,454.40000000000000,1392.10000000000000,1376.60000000000000,1385.10000000000000,0.00000000000000,0.00000000000000,356.90000000000000,486.40000000000000,639.20000000000000,1306.10000000000000,1334.70000000000000,1297.60000000000000,1284.60000000000000,451.00000000000000,1257.80000000000000,1412.30000000000000,-0.10000000000000,1556.30000000000000,603.20000000000000,1507.50000000000000,1131.60000000000000,1399.60000000000000,421.80000000000000,1267.00000000000000,71.50000000000000,779.30000000000000,0.00000000000000,0.00000000000000,1211.20000000000000,63.40000000000000,0.00000000000000,1259.70000000000000,497.10000000000000,1397.00000000000000,880.20000000000000,0.00000000000000,1409.10000000000000,0.00000000000000,776.00000000000000,1206.80000000000000
ΟΚΤ,45323.20000000000000,0.00000000000000,3.20000000000000,1245.30000000000000,916.60000000000000,722.30000000000000,876.30000000000000,1268.00000000000000,1297.60000000000000,1118.20000000000000,1128.00000000000000,905.90000000000000,1228.90000000000000,1290.50000000000000,769.30000000000000,1025.70000000000000,1.00000000000000,590.20000000000000,1292.60000000000000,1158.40000000000000,1156.90000000000000,1197.00000000000000,1174.10000000000000,1258.20000000000000,1191.50000000000000,1095.20000000000000,1255.90000000000000,885.80000000000000,1450.50000000000000,603.20000000000000,1367.50000000000000,1288.50000000000000,1349.90000000000000,985.30000000000000,1100.40000000000000,0.00000000000000,1334.70000000000000,0.00000000000000,5.50000000000000,1179.60000000000000,1240.30000000000000,0.00000000000000,1118.10000000000000,1317.40000000000000,1281.40000000000000,1230.10000000000000,114.90000000000000,1344.20000000000000,162.20000000000000,0.00000000000000,796.90000000000000
