﻿Δημοτικό διαμέρισμα,Οδός,Αριθμός,Κατηγορία χώρου,Ζωντανό,Νεκρό,Δεν υπάρχει,Είδος δένδρου,lat,lon
1:Πρώτο,26ΗΣ ΟΚΤΩΒΡΙΟΥ,,Νησίδα δρόμου,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.639558352106,22.930470742285
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.628281734136,22.966965213418
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.627944322225,22.965201660991
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.627944322225,22.965130917728
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.627929818055,22.964558936656
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.627891649171,22.964447960258
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.627851699049,22.964334636927
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.627812512282,22.964241094887
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.627773071033,22.964146547019
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.627735665439,22.964037582278
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.627338197904,22.96343408525
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.627318604373,22.963374070823
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.627303082221,22.96331807971
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.627284506525,22.963275834918
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.627266439749,22.963231243193
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.627240484652,22.963161841035
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.627220891092,22.963109873235
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.627198243983,22.963052205741
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.627181195031,22.962998226285
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.627154476515,22.962927147746
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.627135137392,22.96287316829
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.627108164396,22.962810471654
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.627021392701,22.962581478059
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.6270002723,22.962518781424
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.626981187595,22.962471172214
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.626954977925,22.962393052876
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.626932076263,22.962331362069
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,-,ΝΑΙ,-,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.626904085332,22.96226195991
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.626879402411,22.962196581066
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.626857773039,22.962130866945
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.626840469537,22.962082587183
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.626821893713,22.962036989629
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.626802554494,22.961985357106
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.626791867028,22.961949817836
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.6267725278,22.96189583838
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.626749880539,22.96184990555
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.626733085936,22.96180061996
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.626714510083,22.961759380996
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.626693644049,22.961709424853
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.626675577113,22.961670197546
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.626658273563,22.961625941098
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.62663791644,22.961564585567
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.626593385212,22.961453609169
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΧΑΜΑΙΡΩΠΑΣ,40.626746826976,22.961548827589
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΧΑΜΑΙΡΩΠΑΣ,40.626840215074,22.961817383766
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΧΑΜΑΙΡΩΠΑΣ,40.626871514053,22.961885109544
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΧΑΜΑΙΡΩΠΑΣ,40.627001035688,22.962242513895
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Νησίδα δρόμου,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.627135646317,22.962613329291
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΧΑΜΑΙΡΩΠΑΣ,40.627211221541,22.962824553251
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΧΑΜΑΙΡΩΠΑΣ,40.627282470833,22.963012643158
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Νησίδα δρόμου,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.627327764985,22.96314842999
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.627515302808,22.96338044107
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.627490874574,22.963330484927
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.627473825696,22.963281534612
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.627455250049,22.963232249022
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.627442018077,22.963189668953
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.627428277181,22.963149771094
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.627413772899,22.963108196855
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.627394688312,22.963061258197
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.627375349259,22.96301163733
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.627360336043,22.962969057262
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.627344559439,22.962929494679
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.627331072984,22.962892614305
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.627317586527,22.96285405755
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.627301555451,22.962814830244
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.627283997602,22.96276923269
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,-,ΝΑΙ,-,ΛΙΓΟΥΣΤΡΟ,40.627273564675,22.962732687593
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.627249390814,22.962685413659
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.627235649878,22.962645180523
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.627219618783,22.962597571313
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.627200025217,22.962540239096
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.627178904873,22.962480559945
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.627154222053,22.962416857481
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.627132338308,22.96234678477
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.627111472405,22.962287440896
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.627077628915,22.962206974626
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.627056762995,22.962141931057
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.627031571204,22.962069511414
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.627008924031,22.962003797293
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.626986531313,22.961940094829
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.626915281706,22.961753346026
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.626887036305,22.961680591106
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.626839451684,22.961559556425
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.626138401592,22.959531135857
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.626150361493,22.959587462246
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.626121606835,22.959471456707
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.62610964693,22.959406077862
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.626094378963,22.959333993495
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.625999463024,22.958918921649
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.626000735356,22.959300130605
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΧΑΜΑΙΡΩΠΑΣ,40.6259775789,22.959223352372
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.625874519851,22.95913182199
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.625914471155,22.959281690419
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.625933047231,22.959389984608
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.625957730503,22.959489561618
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΧΑΜΑΙΡΩΠΑΣ,40.62605900816,22.959541864693
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.626000226423,22.959647811949
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.62603686959,22.959789633751
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΧΑΜΑΙΡΩΠΑΣ,40.625886988732,22.958853207528
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΧΑΜΑΙΡΩΠΑΣ,40.625812938813,22.958580292762
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Νησίδα δρόμου,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.625738888811,22.958301343024
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΧΑΜΑΙΡΩΠΑΣ,40.625653896611,22.957989536225
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΧΑΜΑΙΡΩΠΑΣ,40.6255681409,22.957664988935
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΧΑΜΑΙΡΩΠΑΣ,40.625484420825,22.957357540726
1:Πρώτο,3ΗΣ ΣΕΠΤΕΜΒΡΙΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΧΑΜΑΙΡΩΠΑΣ,40.625411388334,22.957063168287
1:Πρώτο,ΕΓΝΑΤΙΑΣ,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.640848222881,22.935300394893
1:Πρώτο,ΕΓΝΑΤΙΑΣ,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.640788945342,22.935382202268
1:Πρώτο,ΕΓΝΑΤΙΑΣ,3,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.640711604612,22.93550055474
1:Πρώτο,ΕΓΝΑΤΙΑΣ,3,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.640653090184,22.935604155064
1:Πρώτο,ΕΓΝΑΤΙΑΣ,4,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.640594321294,22.935712784529
1:Πρώτο,ΕΓΝΑΤΙΑΣ,5,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.640560484637,22.935903556645
1:Πρώτο,ΕΓΝΑΤΙΑΣ,5,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.64053046413,22.935953848064
1:Πρώτο,ΕΓΝΑΤΙΑΣ,6,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.640469914252,22.93609265238
1:Πρώτο,ΕΓΝΑΤΙΑΣ,6,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.640435568709,22.936157025397
1:Πρώτο,ΕΓΝΑΤΙΑΣ,6,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.640400459914,22.936224751175
1:Πρώτο,ΕΓΝΑΤΙΑΣ,6,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.640378326098,22.936269007623
1:Πρώτο,ΕΓΝΑΤΙΑΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.640412926082,22.936068512499
1:Πρώτο,ΕΓΝΑΤΙΑΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.640448543694,22.936000786722
1:Πρώτο,ΕΓΝΑΤΙΑΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.640485942167,22.935928702354
1:Πρώτο,ΕΓΝΑΤΙΑΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.640517997983,22.935863994062
1:Πρώτο,ΕΓΝΑΤΙΑΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.640549799373,22.935810349882
1:Πρώτο,ΕΓΝΑΤΙΑΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΔΡΥΣ,40.640342708448,22.935932390392
1:Πρώτο,ΕΓΝΑΤΙΑΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΔΡΥΣ,40.640367386394,22.935871034861
1:Πρώτο,ΕΓΝΑΤΙΑΣ,,Νησίδα δρόμου,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.640399442267,22.935797274113
1:Πρώτο,ΕΓΝΑΤΙΑΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΔΡΥΣ,40.64043734959,22.935706749559
1:Πρώτο,ΕΓΝΑΤΙΑΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΔΡΥΣ,40.640475765714,22.935627624392
1:Πρώτο,ΕΓΝΑΤΙΑΣ,,Νησίδα δρόμου,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.640511128881,22.935551181436
1:Πρώτο,ΕΓΝΑΤΙΑΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΔΡΥΣ,40.640542930275,22.935480438173
1:Πρώτο,ΕΓΝΑΤΙΑΣ,,Νησίδα δρόμου,-,ΝΑΙ,-,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.640585925734,22.935412041843
1:Πρώτο,ΕΓΝΑΤΙΑΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.640682092994,22.935341969132
1:Πρώτο,ΕΓΝΑΤΙΑΣ,,Νησίδα δρόμου,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.640126203613,22.935898862779
1:Πρώτο,ΕΓΝΑΤΙΑΣ,,Νησίδα δρόμου,-,ΝΑΙ,-,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.64015800519,22.935830801725
1:Πρώτο,ΕΓΝΑΤΙΑΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΔΡΥΣ,40.640111956501,22.935754694045
1:Πρώτο,ΕΓΝΑΤΙΑΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΔΡΥΣ,40.640135616881,22.935698032379
1:Πρώτο,ΕΓΝΑΤΙΑΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΔΡΥΣ,40.640166909628,22.935638688505
1:Πρώτο,ΕΓΝΑΤΙΑΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΔΡΥΣ,40.640194386175,22.935580685735
1:Πρώτο,ΕΓΝΑΤΙΑΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΔΡΥΣ,40.640230512728,22.935510277748
1:Πρώτο,ΕΓΝΑΤΙΑΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΔΡΥΣ,40.640274017214,22.935429140925
1:Πρώτο,ΕΓΝΑΤΙΑΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΔΡΥΣ,40.640322609909,22.935339957476
1:Πρώτο,ΕΓΝΑΤΙΑΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΔΡΥΣ,40.640356446687,22.935271896422
1:Πρώτο,ΕΓΝΑΤΙΑΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΔΡΥΣ,40.640383923156,22.935211881995
1:Πρώτο,ΕΓΝΑΤΙΑΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΔΡΥΣ,40.640405548146,22.935162931681
