Entity ID,Display Name,State,System Size,First Reported Date,Install Date,Street1,Postal Code,Latitude,Longitude,Elevation
8108860,#01 - 88o Dim. - Zabeliou,Active,10 kw,07/03/16 03:31,2015-10-21,Zabeliou 2-4,54248,40.602407,22.96037,17.888302
4203871,#02 - 64o Dim. & 4o eidiko Dim. & 30o Gymn. - Mazaraki 1,Active,10 kw,15/10/14 06:30,2014-10-22,Mazaraki 1,54627,40.64646,22.918058,10.38814
8867803,#03 - 31o Dim. - Eleftheron 20,Active,10 kw,04/04/16 04:52,2016-02-03,Eleftheron 20,54636,40.632379,22.967981,107.444817
8207439,#04 - 11o Gymn. & Lyk. - Parodos Skoufa,Active,10 kw,26/05/16 13:51,2015-11-03,Parodos Skoufa,54636,40.629007,22.969948,94.020927
7939413,#05 - 25o Dim. - Kissavou,Active,10 kw,06/10/15 04:49,2015-09-27,Kissavou 12,54351,40.619957,22.976422,81.252449
8003632,#06 - 27o Dim. - Kaisarias 15,Active,10 kw,21/01/16 03:41,2015-10-04,Kaisarias 15,54454,40.61086,22.97554,58.461102
8867775,#07 - 100o Dim. - Did. Adamidi 62,Active,10 kw,18/05/16 03:37,2016-02-03,Adamidi 62,54453,40.617904,22.976267,85.955643
8650679,#08 - 1o Dim. - Kassandreos 2,Active,10 kw,18/03/16 03:13,2015-12-16,Kassanderos 2,54655,40.593235,22.958071,22.126102
9162431,#09 - 15o & 69o Dim. - Z.Papazaf.,Active,10 kw,25/05/16 06:34,2016-03-17,Zaxou papazafiriou,54640,40.601251,22.969197,31.4240
8000265,#10 - 1o Gymn. A.T. - Kleanthous,Active,10 kw,26/01/16 02:38,2015-10-03,Kleanthous 59,54451,40.615112,22.970946,50.492455
8108764,#11 - 92o Dim. - Papafi,Active,10 kw,21/12/15 00:34,2015-10-21,Papafi 229,54453,40.605396,22.971718,34.999203
7939461,#12 - 2o Gymn. A.T. - Tyrolois,Active,10 kw,11/11/15 02:23,2015-09-27,Tyrolois 17,54351,40.613309,22.973656,58.192852
8108862,#13 - 72o Dim. - Pontou,Active,10 kw,22/12/15 05:06,2015-10-21,Pontou 40,54454,40.609758,22.97199,46.306862
8000266,#14 - 19o Dim. - Pontou,Active,10 kw,24/11/15 05:26,2015-10-03,Pontou 40,54454,40.610255,22.972377,46.091446
8000261,#15 - 6o & 90o Dim. - Botsari,Active,10 kw,06/10/15 10:06,2015-10-03,M. Botsari 45,54644,40.607554,22.958916,19.455433
8517664,#16 - 79o Dim. & 4o Gymn. - Plastira,Active,10 kw,02/12/15 03:08,2015-11-30,Plastira-Gazi 6,54250,40.601756,22.970999,34.519524
8108766,#17 - 30o Dim. - Ioanninon,Active,10 kw,20/01/16 03:45,2015-10-21,Ioanninon 20,54639,40.62113,22.959111,27.55599
8650685,#18 - 24o Dim. - Tydeos,Active,10 kw,07/03/16 06:29,2015-12-16,Tydeos 26,54351,40.616595,22.976458,79.506218
8000264,#19 - 9o Gymn. & Lyk. - Lysikratous,Active,10 kw,07/12/15 01:49,2015-10-03,Lysikratous 9,54653,40.605173,22.957612,18.505724
8650687,#20 - Diapolotismiko Dim. - Kapatou Galanaki,Active,10 kw,17/12/15 08:12,2015-12-16,Kapatou,54629,40.646864,22.93312,20.176794
8669190,#21 - 37o & 41o Nipiag. - Dragoumanou Koloniari,Active,10 kw,28/06/16 11:14,2015-12-17,Dragoumanou Koloniari,54629,40.646161,22.931646,16.086824
8650686,#22 - 16o Gymn. & Lyk. - Koloniari,Active,10 kw,29/03/16 02:44,2015-12-16,Koloniari 15,54629,40.645452,22.932472,15.283918
