﻿Δημοτικό διαμέρισμα,Οδός,Αριθμός,Κατηγορία χώρου,Ζωντανό,Νεκρό,Δεν υπάρχει,Είδος δένδρου,lat,lon
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,157,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635024780144,22.955018989742
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,157,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635055311991,22.954969368875
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,153,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635263945906,22.954484559596
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,153,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635295495368,22.954424209893
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,153,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635328571401,22.954359166324
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,153,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635354523353,22.954307198524
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,151,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635444337387,22.954122126102
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,151,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635465455116,22.954063788056
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,151,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635484282966,22.95401416719
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,151,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635519648778,22.953943423927
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,151,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.6355527247,22.953865639865
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,149,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635615060046,22.953728176653
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,149,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635646354913,22.953664474189
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,147,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635679939631,22.953595072031
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,145,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635707418024,22.953538745642
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,145,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635739221706,22.953479401767
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,145,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635767208934,22.953412011266
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,143,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635788580991,22.953364737332
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,141,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635816822626,22.953308075666
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,141,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635845573108,22.953241690993
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,139,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635899512032,22.953124344349
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,139,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635920375189,22.95306801796
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,137,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635947344627,22.953015044332
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,139,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635968207769,22.952966764569
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,137,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635994413901,22.952922843397
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,137,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.636036903434,22.952822595835
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,137,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.636067943675,22.952762581408
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,135,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.636099492757,22.952702231705
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,135,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.636124681126,22.952651269734
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,133,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.636217292827,22.952466867864
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,133,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.636243753289,22.952415570617
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,133,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.636267160612,22.952369973063
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,131,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.636291840064,22.952318005264
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,131,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.636316519506,22.952267713845
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,129,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.636342216648,22.952210381627
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,129,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.636370712477,22.952160090208
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,129,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.636395137463,22.952108122408
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,125,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.636675260887,22.951481491327
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,125,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.6367228385,22.95137822628
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,123,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.636748535485,22.951318211854
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,123,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.636798911724,22.951222322881
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,121,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.636823082129,22.951179407537
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,121,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.636850814477,22.951126433909
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,121,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.636872949462,22.951072454453
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,121,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.636901445064,22.95101813972
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,119,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.636934265877,22.950957454741
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,117,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.637016699474,22.950785793364
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,117,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.637045958288,22.950730472803
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,117,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.637074453816,22.9506701231
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,117,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.63710218606,22.950614131987
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,115,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.637131444837,22.950558811426
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,115,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.637158413785,22.950507178903
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,115,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.637186145993,22.950458563864
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,113,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.637211079529,22.950397208333
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,113,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.637236013055,22.950340881944
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,111,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.637294276055,22.950214147568
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,111,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.637324298017,22.95015681535
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,109,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.637346687269,22.950105853379
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,109,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.637381034401,22.950047515333
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,107,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.637405713441,22.949998900294
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,107,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.63743115574,22.949950285256
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,105,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.637464230715,22.949890941381
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,105,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.637487892033,22.949835285544
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,103,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.637513843147,22.949783317745
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,103,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.637578466464,22.949635125697
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,101,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.637605435231,22.94957511127
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,99,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.637635711476,22.949517779052
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,99,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.637671584992,22.949446029961
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,99,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.637705931957,22.949375957251
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,97,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.637732137408,22.949320971966
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,97,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.637754526522,22.949269339442
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,97,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.637780986375,22.949213683605
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,89,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.638009202173,22.9487657547
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,89,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.638035153083,22.9487137869
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,89,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.638060595143,22.948669530451
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,89,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.638088326977,22.948620580137
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,87,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.638107917348,22.948575988412
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,87,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.638124963511,22.948540449142
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,85,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.638187296456,22.948428466916
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,85,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.638211466357,22.94838052243
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,85,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.638234364151,22.948328889906
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,83,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.638309672395,22.948194108903
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,81,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639109053987,22.946624346077
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,81,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639138566301,22.946572043002
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,79,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639170113932,22.946511693299
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,79,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639199371802,22.946458384395
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,77,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639228375243,22.946401052177
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,77,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639257124256,22.946340367198
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,75,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639284346761,22.946279346943
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,75,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639328360695,22.946207262576
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,75,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639362706808,22.946128472686
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,73,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.63940722952,22.945875003934
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,73,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639434960795,22.945811972022
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,73,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639469561268,22.945745252073
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,73,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639504670553,22.945673167706
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,71,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639538507745,22.94561047107
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,71,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639578959705,22.945524975657
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,69,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639607454152,22.945474013686
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,69,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639641545707,22.945415340364
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,67,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639676146073,22.945350967348
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,67,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639703622821,22.945288941264
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,67,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639735679014,22.945228591561
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,65,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639769770503,22.945168577135
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,65,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639799791352,22.945114597678
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,59,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639986022081,22.944851741195
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,59,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640012989876,22.94479675591
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,59,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640071504865,22.944688126445
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,55,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640935485428,22.94282566756
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,55,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640970848351,22.942758947611
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,53,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640998324567,22.942695915699
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,53,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.641025037544,22.942646965384
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,51,Πεζοδρόμιο,-,ΝΑΙ,-,ΣΟΦΟΡΑ,40.641047171145,22.942604385316
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,51,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.641075664965,22.942547053099
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,51,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.641101614684,22.942494079471
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,49,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.641137486337,22.942431718111
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,49,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.641158347857,22.94238243252
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,47,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.641189131308,22.942317053676
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,45,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.641226274957,22.942235246301
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,43,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.64126723471,22.942150421441
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,41,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.641295982845,22.942089065909
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,41,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.641330582353,22.942022681236
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,41,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.641368743555,22.941945567727
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,41,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.641405887104,22.941862754524
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,37,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.641556750758,22.941629737616
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,37,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.641589314875,22.941572405398
3:Τρίτο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,37,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.641621624568,22.941510379314
3:Τρίτο,ΑΙΣΧΥΛΟΥ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.636990493743,22.950979247689
3:Τρίτο,ΑΙΣΧΥΛΟΥ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.637056898537,22.951037921011
3:Τρίτο,ΑΙΣΧΥΛΟΥ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.637121522296,22.951100282371
3:Τρίτο,ΑΙΣΧΥΛΟΥ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.63719912161,22.951164990664
3:Τρίτο,ΑΙΣΧΥΛΟΥ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.637238557292,22.951199524105
3:Τρίτο,ΑΙΣΧΥΛΟΥ,4,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.637296820289,22.9512501508
3:Τρίτο,ΑΙΣΧΥΛΟΥ,4,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.637328877638,22.951280996203
3:Τρίτο,ΑΙΣΧΥΛΟΥ,6,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.637367804397,22.951315194368
3:Τρίτο,ΑΙΣΧΥΛΟΥ,6,Πεζοδρόμιο,-,ΝΑΙ,-,ΛΙΓΟΥΣΤΡΟ,40.63740647671,22.951348386705
3:Τρίτο,ΑΙΣΧΥΛΟΥ,10,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.637439297274,22.951381914318
3:Τρίτο,ΑΙΣΧΥΛΟΥ,12,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.637472626668,22.951420471072
3:Τρίτο,ΑΙΣΧΥΛΟΥ,12,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.637511044498,22.951460033655
3:Τρίτο,ΑΙΣΧΥΛΟΥ,12,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.637543101743,22.951492220163
3:Τρίτο,ΑΙΣΧΥΛΟΥ,12,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.637571597059,22.951522395015
3:Τρίτο,ΑΙΣΧΥΛΟΥ,12,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.637598565829,22.951553910971
3:Τρίτο,ΛΑΟΔΗΓΗΤΡΙΑΣ,10,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.637530380616,22.952907755971
