﻿Δημοτικό διαμέρισμα,Οδός,Αριθμός,Κατηγορία χώρου,Ζωντανό,Νεκρό,Δεν υπάρχει,Είδος δένδρου,lat,lon
2:Δεύτερο,ΛΑΓΚΑΔΑ,38,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.647150931157,22.935342974961
2:Δεύτερο,ΛΑΓΚΑΔΑ,36,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.646989904687,22.935340292752
2:Δεύτερο,ΛΑΓΚΑΔΑ,36,Πεζοδρόμιο,ΝΑΙ,-,-,ΜΟΥΡΙΑ,40.646837272604,22.935334928334
2:Δεύτερο,ΛΑΓΚΑΔΑ,34,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.646688455987,22.935365438461
2:Δεύτερο,ΛΑΓΚΑΔΑ,32,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.646536586379,22.935369797051
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.646238188303,22.935197129846
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΑΛ. ΔΑΜΑΣΚΗΝΙΑ,40.646193161368,22.935196794569
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.646146608064,22.935199141502
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΑΛ. ΔΑΜΑΣΚΗΝΙΑ,40.646099037168,22.935201488435
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Νησίδα δρόμου,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.646050957457,22.935199812055
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΑΛ. ΔΑΜΑΣΚΗΝΙΑ,40.645976929899,22.935214564204
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ ΠΕΔΙΝΟ,40.645927578148,22.935218922794
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.644128249436,22.935275584459
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.644074825956,22.93526686728
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.644022420024,22.935267537832
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.64398044437,22.935261167586
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.643936687902,22.935258150101
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.64388453626,22.935254462063
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.64381406788,22.935251109302
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.643754538576,22.935248091817
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.643681271668,22.935235351324
2:Δεύτερο,ΛΑΓΚΑΔΑ,24,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΚΛΗΘΡΟ,40.643522780825,22.935295030475
2:Δεύτερο,ΛΑΓΚΑΔΑ,22,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.643446460862,22.935297042131
2:Δεύτερο,ΛΑΓΚΑΔΑ,20,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.643136600918,22.935292348266
2:Δεύτερο,ΛΑΓΚΑΔΑ,20,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.643003548956,22.935293018818
2:Δεύτερο,ΛΑΓΚΑΔΑ,20,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.64291221868,22.935288324952
2:Δεύτερο,ΛΑΓΚΑΔΑ,20,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.642818344255,22.935285307467
2:Δεύτερο,ΛΑΓΚΑΔΑ,20,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΕΙΛΑΝΘΟΣ,40.642766954948,22.935284972191
2:Δεύτερο,ΛΑΓΚΑΔΑ,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.642633393444,22.935310453176
2:Δεύτερο,ΛΑΓΚΑΔΑ,16,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.642548677151,22.935312464833
