Month,Sum,8108860#01 - 88o Dim. - Zabeliou,8000265#10 - 1o Gymn. A.T. - Kleanthous,8108764#11 - 92o Dim. - Papafi,7939461#12 - 2o Gymn. A.T. - Tyrolois,8108862#13 - 72o Dim. - Pontou,8000266#14 - 19o Dim. - Pontou,8000261#15 - 6o & 90o Dim. - Botsari,8517664#16 - 79o Dim. & 4o Gymn. - Plastira,8108766#17 - 30o Dim. - Ioanninon,8650685#18 - 24o Dim. - Tydeos,8000264#19 - 9o Gymn. & Lyk. - Lysikratous,4203871#02 - 64o Dim. & 4o eidiko Dim. & 30o Gymn. - Mazaraki 1,8650687#20 - Diapolotismiko Dim. - Kapatou Galanaki,8669190#21 - 37o & 41o Nipiag. - Dragoumanou Koloniari,8650686#22 - 16o Gymn. & Lyk. - Koloniari,8517663#23 - 28o Dim. - Katsimidi Milou,8108768#24 - 66o Dim. - Kapatou Galanaki,8207437#25- 27o Lyk. - Kleanthous Papailiaki,7939463#26 - Eukleidis - Papanastasiou,7939460#27 - 28o Lyk. - Praxagora Tyrolois,7939462#28 - 10o GEL - Lampraki Tsiapanou,8109033#29 - 24o & 77o & 110o Nipiag. - Vosporou,8867803#03 - 31o Dim. - Eleftheron 20,8108771#30 - 77o Dim. - Kaveiron,8458243#31 - 87o Dim. -Martiou,8867774#32 - 26o Dim. -Valtetsiou,8003630#33 - 23o Dim. - Ippodromiou,8108867#34 - 83o Dim. - Mitsaki Karolidou,8207441#35 -105o Dim. - Al. Spanou,8849411#36 - 21o & 109o Dim. - Tseliou Tsiapanou,8003634#37 - 8o & 18o Dim. - Orestou,8458244#38 - 106o Dim. - Zachou,8108865#39 - 16o Dim. - Priamou Karolidou,8207439#04 - 11o Gymn. & Lyk. - Parodos Skoufa,8207450#40 - 14o Gymn. & Lyk. - Sofouli Papandreou,9081215#41 - 94o Dim. - Kritis,8764951#42 - 29o Dim. & 25o Nipiag. - Anaximandrou,8945031#43 - 45o & 46o Dim. - Olympiados,8976196#44 - 3o Dim. & 5o Nipiag. Triandrias - Zaimi,8976195#45 - 1o Lyk. & 2o Dim. Triandrias - Diakou,8207452#46 - 1o Gymn. & 1o Lyk. Xarilaou - Str. Gennadiou,8207448#47 - 30o Lyk. Xarilaou - Str. Gennadiou,8650688#48 - 5o & 96o Dim. - Delfon Psychari,8108762#49 - 24o Gymn. & Lyk. - Leof. K.Karamanli,7939413#05 - 25o Dim. - Kissavou,8190678#50 - 12o Lyk. - Al. Spanou,8003632#06 - 27o Dim. - Kaisarias 15,8867775#07 - 100o Dim. - Did. Adamidi 62,8650679#08 - 1o Dim. - Kassandreos 2,9162431#09 - 15o & 69o Dim. - Z.Papazaf.
Ιαν,13535.1,--,181.60,634.60,--,722.00,713.40,719.30,702.20,287.70,--,837.80,141.50,693.10,--,--,--,599.10,168.10,451.10,773.00,258.60,379.30,--,782.40,699.50,--,746.20,--,407.70,--,824.30,869.20,481.30,--,--,--,--,--,--,--,--,--,--,--,83.10,--,379.00,--,--,--
Φεβ,16635.8,--,727.00,759.80,--,767.20,237.80,807.10,740.70,648.30,--,838.90,0.00,636.50,--,--,--,664.60,729.30,512.20,820.50,111.40,819.40,--,832.70,816.20,--,799.30,--,639.20,--,829.60,869.10,786.90,--,--,--,--,--,--,--,9.10,--,--,--,--,401.00,822.60,--,9.40,--
Μαρ,29556.6,766.70,1060.90,1149.00,--,1103.70,--,1160.70,1079.20,1002.90,874.60,1177.10,49.60,679.10,--,148.10,5.40,380.40,793.20,823.70,1166.90,651.70,1106.70,--,893.30,1157.60,1056.40,855.20,648.90,780.00,641.30,1169.20,1179.40,1128.40,--,--,--,--,--,--,687.20,1255.90,--,--,--,--,1150.70,1175.00,--,598.50,--
Απρ,41457.2,1089.40,1418.40,1540.20,--,1295.20,208.80,1512.70,1468.40,1417.90,1522.00,1479.40,0.00,938.90,--,1140.50,--,851.00,1108.40,1094.20,1538.20,0.00,1389.40,1.90,1594.50,1162.10,1241.50,1184.20,1048.10,990.40,1420.50,1516.10,1524.30,1504.00,--,--,--,--,210.00,--,1483.80,1647.70,--,--,--,--,1204.80,1578.10,--,1132.20,--
Μαϊ,51374,925.40,1488.50,1615.00,429.20,1138.50,1596.40,1526.50,1549.80,1522.10,1518.10,1409.60,601.00,1434.60,--,1073.10,917.70,1044.90,1073.80,1004.80,1594.50,785.60,1303.20,617.50,1665.20,1058.80,1207.70,1041.20,1197.00,1025.50,1479.60,1511.90,1524.00,1571.50,215.50,1003.40,--,260.00,424.20,603.60,1276.70,1638.00,456.70,511.90,657.50,311.70,1185.90,1662.50,695.90,1018.30,--
Ιουν,64517.8,994.30,1537.00,1668.10,1588.70,1555.90,1633.10,1545.30,1589.30,1580.50,1533.80,1425.90,303.60,1576.70,110.40,1522.70,281.00,673.50,1580.90,1109.80,1637.00,1089.40,1305.10,1123.70,1353.20,1533.90,1690.20,220.20,1373.60,1442.70,1517.60,1513.10,1538.80,1607.40,1342.50,1475.90,1214.90,704.70,344.30,1473.80,1558.90,1657.80,1299.60,1303.60,1744.90,974.80,1454.80,1017.80,1626.40,1561.60,1005.10
Ιουλ,56101.7,--,1372.50,1496.00,1168.40,1640.60,1720.90,1653.70,1676.10,947.30,1616.90,1524.10,--,1676.90,1103.70,1366.90,--,698.70,1395.30,1207.60,1455.20,1181.50,1387.90,--,--,1385.90,1484.60,1452.30,--,1264.70,1609.80,1363.80,1642.60,1424.70,1522.00,1577.90,286.90,737.10,--,1508.40,1644.00,1774.80,--,1289.60,1795.50,--,1506.90,0.00,1461.10,1656.10,1422.80
Αυγ,29620,51.30,0.00,0.00,--,1537.00,1593.90,1572.90,1545.00,0.00,1572.20,1503.10,--,1609.60,--,0.10,--,0.00,1418.60,1137.10,0.00,463.10,1363.70,--,--,0.00,0.00,0.00,104.00,0.00,1506.50,0.00,1577.00,0.00,0.00,1363.80,--,0.00,--,1344.60,1580.70,1706.80,--,1221.40,1665.60,--,632.30,0.00,0.10,1549.60,--
Σεπ,39670.47,54.50,1153.30,--,--,1181.20,1176.00,1234.10,1165.80,590.80,1221.30,1245.30,--,1274.57,517.00,1004.90,--,492.40,1155.90,848.00,1022.90,615.00,1149.50,647.10,660.90,688.60,828.60,631.90,1180.30,813.50,1147.40,--,1260.00,969.30,1032.90,1030.80,0.00,260.10,27.30,998.90,1274.10,1335.40,1090.50,184.00,1268.00,--,1228.10,644.50,1207.50,1203.50,954.80
Οκτ,29745.2,283.30,772.60,293.90,--,804.20,788.60,844.60,776.10,699.80,781.80,870.00,--,905.00,759.30,861.00,--,411.20,775.50,570.90,857.90,195.10,581.50,837.00,785.70,854.30,472.60,834.00,799.90,664.60,769.70,--,896.70,761.70,829.20,669.00,210.10,298.10,0.00,648.90,901.00,865.70,863.50,--,852.00,--,154.20,850.50,866.30,812.00,416.20
Νοε,28359.7,647.80,617.10,628.70,447.80,657.20,641.60,675.60,640.80,522.80,749.10,748.00,322.50,759.40,724.50,720.90,264.20,320.10,616.40,408.80,695.30,360.50,681.40,690.00,710.90,736.80,740.60,671.00,661.90,518.40,618.30,484.00,777.90,391.80,688.20,507.00,435.00,319.00,206.70,494.30,750.70,578.30,727.30,425.20,681.80,--,465.90,681.40,329.10,641.30,576.40
Δεκ,27813.7,487.80,653.10,517.50,754.50,694.60,585.00,674.70,701.40,521.20,824.60,831.40,382.10,846.10,755.50,822.90,326.20,345.10,651.90,435.30,632.80,326.90,739.80,761.10,565.20,803.10,803.50,712.70,545.40,551.40,656.40,833.90,859.90,--,729.80,247.70,382.90,332.30,325.10,62.40,696.00,565.70,817.90,500.50,702.60,--,594.00,714.80,--,--,539.00
